Lat, Long, Cemetery, Details
50.279490, 2.876790, HAPPY VALLEY BRITISH CEMETERY  FAMPOUX, Wakefield S B. 13.  Royal Berkshire Regiment ; 
50.901680, 2.614760, HARINGHE (BANDAGHEM) MILITARY CEMETERY, May D III. B. 64.  Royal Irish Rifles ; 
50.859420, 3.324370, HARLEBEKE NEW BRITISH CEMETERY, Tull S Hollebosch Ger. Cem. Mem. 18.  Royal Berkshire Regiment ; XII. D. 2.  / Griffen HS / Royal Berkshire Regiment  // XVII. B. 17. / Swayne A / 3rd Dragoon Guards (Prince of Wales' Own) // 
54.693040, -1.223090, HARTLEPOOL NORTH CEMETERY, Talmage C Screen Wall. Cheshire Regiment; 
50.783320, -1.138890, HASLAR ROYAL NAVAL CEMETERY, Wherrell G E. 22. 20.  Royal Navy ; 
50.880480, 0.590410, HASTINGS CEMETERY  Sussex, Perris J L. D. L28.  Royal Berkshire Regiment ; 
50.252730, 3.930410, HAUTMONT COMMUNAL CEMETERY, Breadmore W II. A. 13.  Royal Berkshire Regiment ; 
50.472800, 3.783340, HAUTRAGE MILITARY CEMETERY, Himmons WJ I. A. 10.  Dorsetshire Regiment ; I. E. 24.  / Morris C / London Regiment (London Rifle Brigade)  // 
51.517650, -0.419920, HAYES (ST. MARY) CHURCHYARD AND EXTENSION  HAYES AND HARLINGTON, Adams WB 0 Royal Air Force Volunteer Reserve ; 
50.125550, 2.631310, HEBUTERNE MILITARY CEMETERY, Haines GM I. B. 14. Royal Berkshire Regiment; I. C. 19.  / Boston A / Royal Berkshire Regiment  // I. C. 2.  / Chapman EAV / Royal Berkshire Regiment  // I. C. 6.  / Pocock SHV / Royal Berkshire Regiment  // I. C. 9.  / Lawrence W / Royal Berkshire Regiment  // I. E. 19. / Telfer J / Oxford and Bucks Light Infantry // Sp. Mem. 6.  / Vockins BO / Royal Berkshire Regiment  // 
49.940810, 2.541860, HEILLY STATION CEMETERY  MERICOURT-L'ABBE, Nailor M I. B. 27.  Royal Berkshire Regiment ; II. B. 32.  / Baker TW / Royal Berkshire Regiment  // 
30.079730, 31.329630, HELIOPOLIS WAR CEMETERY, Rummins RV 1. A. 14.  Royal Corps of Signals ; 4. D. 25.  / Thatcher HG / Royal Air Force Volunteer Reserve  // 
40.045450, 26.179260, HELLES MEMORIAL, Ballard G Panel 125-134 or 223-226 228-229 & 328.  Hampshire Regiment ; Panel 125-134 or 223-226 228-229 & 328.  / Brown F / Hampshire Regiment  // Panel 125-134 or 223-226 228-229 & 328.  / Steel AH / Hampshire Regiment  // Panel 126-135 or 223-226 228-229 & 328. / Silvester WG / Hampshire Regiment // Panel 134 to 136. / Daukes AH / South Staffordshire Regiment // Panel 156 to 158.  / Lockey T / Wiltshire Regiment  // Panel 158 to 170.  / Freemantle W / Manchester Regiment  // Panel 18 and 19.  / Biddis HB / Berkshire Yeomanry  // Panel 18 and 19.  / Budd J / Berkshire Yeomanry  // Panel 18 and 19.  / Chisman H / Berkshire Yeomanry  // Panel 18 and 19.  / Clifford O / Berkshire Yeomanry  // Panel 18 and 19.  / Freeman A / Berkshire Yeomanry  // Panel 18 and 19.  / Gosling A / Berkshire Yeomanry  // Panel 18 and 19.  / Harper J / Berkshire Yeomanry  // Panel 18 and 19.  / Horne WJH / Berkshire Yeomanry  // Panel 18 and 19.  / Jarman H / Berkshire Yeomanry  // Panel 18 and 19.  / Martin F / Berkshire Yeomanry  // Panel 18 and 19.  / Mathews CW / Berkshire Yeomanry  // Panel 18 and 19.  / Parker H / Berkshire Yeomanry  // Panel 18 and 19.  / Pilcher T / Berkshire Yeomanry  // Panel 18 and 19.  / Shutler R / Berkshire Yeomanry  // Panel 18 and 19.  / Thorpe H / Berkshire Yeomanry  // Panel 190 to 196. / Stevenson R / Royal Dublin Fusiliers // Panel 199 or 233 to 236 and 331.  / Collins T / Army Service Corps  // Panel 2 to 7.  / Vockins E / Royal Marine Light Infantry  // Panel 35 to 37.  / Harris LA / Royal Warwickshire Regiment  // Panel 84 to 92 or 220 to 222. / Winter R / King's Own Scottish Borderers // 
50.218130, 2.838750, HENIN COMMUNAL CEMETERY EXTENSION, Marcham G I. D. 15.  Royal Garrison Artillery ; 
51.554200, -0.926430, HENLEY-ON-THAMES (FAIRMILE) CEMETERY, Butler EJ 7. 2A. Queen's Own Oxfordshire Hussars; 
50.154910, 2.523850, HENU CHURCHYARD, Minchin F West side.  East Lancashire Regiment ; 
49.923400, 2.835540, HERBECOURT BRITISH CEMETERY, Hamblin W C. 13.  Australian Infantry  A.I.F. ; 
50.111240, 3.030800, HERMIES HILL BRITISH CEMETERY, Beckley FR I. G. 3.  Royal Field Artillery ; 
51.453090, -1.272200, HERMITAGE (HOLY TRINITY) CHURCHYARD, Shepherd AE In north-east part.  Royal Berkshire Regiment ; 
50.450760, 2.652500, HERSIN COMMUNAL CEMETERY EXTENSION, Bosley FJ III. D. 1. Royal Berkshire Regiment; 
51.485160, -0.372640, HESTON (ST. LEONARD) CHURCHYARD, Smith WT C. 12.  Army Service Corps ; 
50.848100, 4.702780, HEVERLEE WAR CEMETERY, Seward FP 3. A. 7.  Royal Air Force Volunteer Reserve ; 
54.950990, -1.554470, HEWORTH (ST. MARY) CHURCHYARD, Wardle G In South East Part. Northumberland Fusiliers; 
40.272730, 26.293300, HILL 60 (NEW ZEALAND) MEMORIAL, Hopson JA 0 Wellington Mounted Rifles  N.Z.E.F. ; 
51.689460, -1.458300, HINTON WALDRIST (ST. MARGARET) CHURCHYARD, Loder-Symonds WC Near north corner of church.  Royal Air Force Secondary ; 
50.934010, -1.431390, HOLLYBROOK MEMORIAL  SOUTHAMPTON, Gilby C 0 Army Service Corps ; 0 / Maton HC / Army Service Corps  // 
50.846230, 2.943400, HOOGE CRATER CEMETERY, Hudson A II. B. 4.  Royal Berkshire Regiment ; II. F. 3. / Hopwood EF / Royal Field Artillery // XVII. D. 16.  / Smith GJ / The Queen's (Royal West Surrey Regiment)  // 
51.983150, 4.123880, HOOK OF HOLLAND GENERAL CEMETERY, Thompson WHJ Row F. Grave 27.  Royal Air Force Volunteer Reserve ; 
51.169240, -0.174870, HORLEY (ST. BARTHOLOMEW) CHURCHYARD, Nalder G South West of Church. Essex Regiment; 
49.160330, -0.626350, HOTTOT-LES-BAGUES WAR CEMETERY, Samuels S XII. J. 13.  Durham Light Infantry ; 
24.821950, 93.946090, IMPHAL WAR CEMETERY, Gore GC 5. D. 20.  Northamptonshire Regiment ; 5. E. 12.  / Evans VW / Royal Artillery  // 
35.890970, 14.409550, IMTARFA MILITARY CEMETERY, Lodge T Coll. grave 4. 1B. 19.  Royal Artillery ; 
51.371880, -1.486970, INKPEN (ST. MICHAEL) CHURCHYARD, Bowers C North of church tower.  Royal Warwickshire Regiment ; 
51.371910, -1.483690, INKPEN METHODIST BURIAL GROUND, Carter A South of Chapel.  Royal Air Force Volunteer Reserve ; South of chapel.  / Hitchens A / Royal Berkshire Regiment  // SW of chapel.  / Archer HJ / Royal Garrison Artillery  // 
-7.779310, 35.699810, IRINGA CEMETERY, Powley AD III. A. 5. King's African Rifles; 
31.798900, 35.240240, JERUSALEM MEMORIAL, Perring THH Panel 16.  Devonshire Regiment ; Panel 4.  / Batten H / Berkshire Yeomanry  // Panel 4.  / Bullivant RP / Middlesex Hussars  // Panel 4.  / Gale FS / Berkshire Yeomanry  // Panels 28 and 29.  / Hemmings F / Hampshire Regiment  // 
31.798120, 35.239470, JERUSALEM WAR CEMETERY, Mathews SB D. 82. Machine Gun Corps; D. 94.  / Smith R / Machine Gun Corps  // U. 11.  / Pounds EB / Machine Gun Corps (Infantry)  // X. 35. / Hewett H / Royal Flying Corps // X. 42.  / Embling F / Berkshire Yeomanry  // X. 43.  / Chislett HJW / Berkshire Yeomanry  // 
51.822420, 5.830480, JONKERBOS WAR CEMETERY, Willoughby SA 16. D. 8.  Royal Air Force ; 20 G. 2.  / Kennedy GM / Royal Air Force  // 8. C. 2.  / Fisher FC / Royal Air Force Volunteer Reserve  // 
14.031950, 99.525820, KANCHANABURI WAR CEMETERY, Smith PB 4. A. 8.  Royal Artillery ; 4. G. 58.  / Haig D / Royal Engineers  // 6. A. 59.  / Matthews J / Royal Artillery  // 8. K. 69.  / Reed E / Royal Engineers  // 
24.894340, 67.091200, KARACHI 1914-1918 WAR MEMORIAL, Gosling W 0 1st (King's) Dragoon Guards ; 
24.894890, 67.091080, KARACHI WAR CEMETERY, Willcock ED 2. A. 9.  Royal Air Force Volunteer Reserve ; 
40.994510, 22.581510, KARASOULI MILITARY CEMETERY, Radbourne C A. 199.  Royal Berkshire Regiment ; A. 200.  / Davis T / Royal Berkshire Regiment  // B. 290 / Marshall AP / Royal Berkshire Regiment  // B. 300.  / Vickers E / Royal Berkshire Regiment  // B. 310. / Johnson AT / Royal Berkshire Regiment // C. 548.  / Canning F / Royal Berkshire Regiment  // D. 742.  / Skeats S / Royal Berkshire Regiment  // E. 1090. / Hine AE / Royal Berkshire Regiment // E. 1166.  / Allen C / Oxford and Bucks Light Infantry  // F. 1253.  / Chivers AJ / Royal Berkshire Regiment  // F. 1267.  / Beckett EJ / Royal Berkshire Regiment  // 
50.786670, 2.828920, KEMMEL CHATEAU MILITARY CEMETERY, Dixon SG M. 83. Machine Gun Corps (Infantry); 
50.783810, 2.825890, KEMMEL CHURCHYARD, Wroughton MC A. 3.  12th (Prince of Wales's Royal) Lancers ; 
50.833280, 3.123360, KEZELBERG MILITARY CEMETERY, Buckingham P I. D. 8.  Royal Air Force ; II. A. 26.  / Bowsher WB / Machine Gun Corps (Infantry)  // 
15.597630, 32.537370, KHARTOUM WAR CEMETERY, Burton F 1. B. 3.  Royal Warwickshire Regiment ; 
51.406230, -0.288030, KINGSTON-UPON-THAMES CEMETERY, Evans GH B. "C." 425. Royal Army Medical Corps; 
51.383970, -1.447990, KINTBURY (CHRIST CHURCH) CHURCHYARD, Culley A East central part.  Royal Air Force Volunteer Reserve ; North of church  SE of gate.  / Randall EJ / Royal Air Force  // 
46.618440, 14.273310, KLAGENFURT WAR CEMETERY, Stanford W 6. A. 14.  Royal Army Service Corps ; 
50.804850, 2.839240, KLEIN-VIERSTRAAT BRITISH CEMETERY, Holloway M I. F. 9.  Worcestershire Regiment ; 
50.067560, 2.643730, KNIGHTSBRIDGE CEMETERY  MESNIL-MARTINSART, Gilbert W D. 15.  King's Royal Rifle Corps ; 
32.095860, 23.719130, KNIGHTSBRIDGE WAR CEMETERY  ACROMA, Bolton KC 1. D. 3.  Royal Corps of Signals ; 4. A. 1.  / Uniacke RDW / Royal Tank Regiment  R.A.C.  // Coll. grave 10. H. 20.  / Warburton R / Royal Tank Regiment  R.A.C.  // 
25.667360, 94.103730, KOHIMA WAR CEMETERY, Hatch DA 2. A. 10.  Royal Norfolk Regiment ; 
50.827540, 3.242960, KORTRIJK (ST. JAN) COMMUNAL CEMETERY, Wells FT C. 19.  Machine Gun Corps (Infantry) ; 
50.078610, 19.955280, KRAKOW RAKOWICKI CEMETERY, Bashford JT 4. B. 14.  Royal Berkshire Regiment ; Coll. grave 1. C. 1.  / Woods BN / South African Air Force  // 
1.419620, 103.757810, KRANJI WAR CEMETERY, Baigent M Coll. grave 26. D. 9 to 26. E. 20.  Royal Artillery ; 
32.496470, 45.828160, KUT WAR CEMETERY, Neale JE B. 15.  The Queen's (Royal West Surrey Regiment) ; 
50.864690, 2.894420, LA BRIQUE MILITARY CEMETERY No.2, Welch E I. O 4.  Royal Garrison Artillery ; 
50.801630, 2.800360, LA CLYTTE MILITARY CEMETERY, Stacey AS II. F. 17.  Royal Field Artillery ; IV. C. 31. / Mundy WE / Hampshire Regiment // 
49.290270, -0.377710, LA DELIVRANDE WAR CEMETERY  DOUVRES, Kernutt HG III. B. 6.  Royal Navy ; V. A. 7.  / Savory WJ / Black Watch (Royal Highlanders)  // 
48.943380, 3.124150, LA FERTE-SOUS-JOUARRE MEMORIAL, Benson TS 0 Royal Berkshire Regiment ; 0 / Blackall-Simonds GP / South Wales Borderers  // 0 / Hillier CW / Royal Berkshire Regiment  // 0 / Myddleton EG / Suffolk Regiment // 0 / Simonds GPB / South Wales Borderers  // 0 / Talbot E / Royal Berkshire Regiment  // 0 / Wakefield T / Royal Berkshire Regiment  // Panel 12 / Johnson G / Royal Scots Fusiliers // 
50.634730, 2.710370, LA GORGUE COMMUNAL CEMETERY, Wooldridge C II. B. 20.  Royal Berkshire Regiment ; 
50.740950, 2.546310, LA KREULE MILITARY CEMETERY  HAZEBROUCK, Lock G I. E. 6.  Army Service Corps ; V. B. 25.  / Peachey E / Royal Field Artillery  // 
49.910950, 2.481650, LA NEUVILLE BRITISH CEMETERY  CORBIE, Eaton G I. A. 22.  Royal Berkshire Regiment ; II. B. 44.  / Swell P / King's Royal Rifle Corps  // 
49.917190, 2.490110, LA NEUVILLE COMMUNAL CEMETERY  CORBIE, Dixon G B. 54. Royal Berkshire Regiment; 
5.287150, 115.262280, LABUAN WAR CEMETERY, Seward KF L. B. 8.  Royal Artillery ; M. B. 12.  / Higgs DJ / Royal Artillery  // 
40.960220, 23.190710, LAHANA MILITARY CEMETERY, Nightingale J III. B. 9.  Hampshire Regiment ; 
51.473320, -1.520810, LAMBOURN WOODLANDS (ST. MARY) CHURCHYARD, Choules C North of church.  Royal Berkshire Regiment ; 
40.053760, 26.173590, LANCASHIRE LANDING CEMETERY, Sillence W Special Memorial 7. Royal Horse Artillery; 
50.517960, 2.525320, LAPUGNOY MILITARY CEMETERY, Cooper WA I. C. 38.  Royal Berkshire Regiment ; I. D. 6.  / Dyer D / Royal Berkshire Regiment  // VIII. E. 11.  / Thick WC / Royal Garrison Artillery // 
50.828100, 2.922910, LARCH WOOD (RAILWAY CUTTING) CEMETERY, Durbridge J IV. G. 15. London Regiment (Prince of Wales' Own Civil Service Rifles); 
50.636240, 2.773970, LAVENTIE MILITARY CEMETERY  LA GORGUE, Cruse A II. A. 2.  Royal Berkshire Regiment ; II. B. 3.  / Ball J / Royal Berkshire Regiment  // II. G. 11.  / Rivers A / Royal Berkshire Regiment  // II. G. 21.  / Cousens WE / Royal Berkshire Regiment  // II. G. 4.  / Bates C / Royal Berkshire Regiment  // III. C. 30.  / Piddington W / Royal Berkshire Regiment  // 
50.101340, 3.547060, LE CATEAU COMMUNAL CEMETERY, Fisher FG I. 10.  Coldstream Guards ; 
50.706290, 2.519130, LE GRAND HASARD MILITARY CEMETERY  MORBECQUE, Shaw CH 5. A. 8.  Royal Berkshire Regiment ; 
35.680150, -0.609370, LE PETIT LAC CEMETERY, Vitale J Plot E. Row D. Grave 25.  Royal Corps of Signals ; 
50.255870, 3.632840, LE QUESNOY COMMUNAL CEMETERY EXTENSION, Iremonger E I. A. 4.  Royal Fusiliers ; 
50.559990, 2.723060, LE TOURET MEMORIAL, Donaldson N Panel 1.  Royal Field Artillery ; Panel 26.  / Mason WG / Oxford and Bucks Light Infantry  // Panel 30.  / Blackford E / Royal Berkshire Regiment  // Panel 30.  / Cripps J / Royal Berkshire Regiment  // Panel 30.  / Goatley W / Royal Berkshire Regiment  // Panel 30.  / Godden F / Royal Berkshire Regiment  // Panel 30.  / Hester P / Royal Berkshire Regiment  // Panel 30.  / Megraw W / Royal Berkshire Regiment  // Panel 30.  / Middleton CJ / Royal Berkshire Regiment  // Panel 30.  / Moss W / Royal Berkshire Regiment  // Panel 30.  / Prince H / Royal Berkshire Regiment  // Panel 30.  / Prior TJ / Royal Berkshire Regiment  // Panel 30.  / Seymour W / Royal Berkshire Regiment  // Panel 30.  / Shears CR / Royal Berkshire Regiment  // Panel 30.  / Small AJ / Royal Berkshire Regiment  // Panel 30. / Smith FW / Royal Berkshire Regiment // Panel 30. / Wheeler A / Royal Berkshire Regiment // Panel 30.  / Wickens C / Royal Berkshire Regiment  // Panel 30.  / Wilde F / Royal Berkshire Regiment  // Panel 30.  / Willis E / Royal Berkshire Regiment  // Panel 32 and 33.  / Slade HS / King's Royal Rifle Corps  // Panel 33 and 34.  / Cortis JH / Wiltshire Regiment  // Panel 33 and 34.  / Stamford G / Wiltshire Regiment  // Panel 8 and 9.  / Brown A / Devonshire Regiment  // Panels 2 and 3.  / Armstrong G / Coldstream Guards  // Panels 2 and 3.  / Hughes SI / Coldstream Guards  // Panels 45 & 46. / Bravant CE / London Regiment // 
50.057420, 1.373230, LE TREPORT MILITARY CEMETERY, Payze AR Plot 2. Row E. Grave 2.  Canadian Infantry (Manitoba Regiment) ; Plot 2. Row J. Grave 5C. / Lovelock H / 6th Dragoon Guards (Carabiniers) // 
50.111810, 2.969250, LEBUCQUIERE COMMUNAL CEMETERY EXTENSION, Smith BW H. G. 4.  Duke of Cornwall's Light Infantry ; 
50.806110, -1.208330, LEE-ON-SOLENT MEMORIAL, Dundas RC Bay 1  Panel 2.  Royal Navy ; Bay 4  Panel 1.  / Lucas JM / Royal Naval Volunteer Reserve  // Bay 4  Panel 3.  / Willcock RN / Royal Navy  // Bay 5  Panel 6.  / Leapman K / Royal Naval Volunteer Reserve  // Bay 6  Panel 1.  / Batley FWY / Royal Navy  // 
54.299040, -1.549710, LEEMING (ST. JOHN THE BAPTIST) CHURCHYARD, Cope JAS Grave G.14.  Royal Air Force ; 
52.619960, -1.129690, LEICESTER (WELFORD ROAD) CEMETERY, Jenkins HV Screen Wall. O1. 208.  Leicestershire Regiment ; 
51.112710, 5.268330, LEOPOLDSBURG WAR CEMETERY, Lister HE IV. A. 10.  Welsh Guards ; VII. C. 2. / Hyde FJ / Royal Berkshire Regiment // 
48.793430, 2.137310, LES GONARDS CEMETERY  VERSAILLES, White C 5. 9.  Royal Field Artillery ; 
48.572100, -4.319520, LESNEVEN COMMUNAL CEMETERY, Mount N Grave 14.  Royal Engineers ; 
51.123840, 4.548940, LIER BELGIAN MILITARY CEMETERY, Blake LF V.A.16.  Duke of Wellington's (West Riding Regiment) ; 
50.828390, 2.701600, LIJSSENTHOEK MILITARY CEMETERY, Lewis DS V. A. 25.  Royal Flying Corps ; VI. D. 38A.  / Somerset B / 2nd Canadian Mounted Rifles Battalion  // VIII. D. 14A.  / Gilbert GLH / Hampshire Regiment  // X. C. 2A.  / Mepsted CH / Royal Field Artillery  // XII. B. 37A. / Ewart W / Royal Garrison Artillery // XX. K. 21A.  / Shaw C / Queen's Own (Royal West Kent Regiment)  // XXIV. E. 14A.  / Batten P / The Queen's (Royal West Surrey Regiment)  // XXV. D. 23A.  / Farmer E / Royal Field Artillery  // XXV. K. 17A.  / Wootton WW / Royal Garrison Artillery  // 
50.612550, 3.047180, LILLE SOUTHERN CEMETERY, Hamblin G I. D. 19. Royal Engineers; 
50.567980, 2.479240, LILLERS COMMUNAL CEMETERY, Breach H IV. E. 31.  Royal Berkshire Regiment ; 
50.743540, 3.079470, LINSELLES COMMUNAL CEMETERY, Yeatman EF Row F. Grave 5.  Royal Fusiliers (City of London Regiment) ; 
51.045330, -0.895220, LISS (ST. MARY) CHURCHYARD, Zambra RMG 0 Royal Air Force Secondary ; 
53.361700, -2.884780, LIVERPOOL (ALLERTON) CEMETERY, Eden JF Sec. 27. C. of E. Grave 728. Royal Air Force Volunteer Reserve; 
53.467300, -2.948010, LIVERPOOL (KIRKDALE) CEMETERY, Tigwell T Screen Wall. IV. C.E. 40.  Royal Berkshire Regiment ; 
53.403460, -2.996660, LIVERPOOL NAVAL MEMORIAL, Fowlermoir D Panel 1  Column 1.  Royal Navy; 
50.038820, 2.782280, LONDON CEMETERY AND EXTENSION  LONGUEVAL, Pothecary A 9.A.7. Machine Gun Corps (Infantry); 
50.254050, 2.806120, LONDON CEMETERY  NEUVILLE-VITASSE, Peel A I. A. 20. Royal Berkshire Regiment; I. B. 48.  / Allen A / Royal Berkshire Regiment  // Neuville-Vitasse Mill Cem. Mem.  Panel 4 / Penton G / Middlesex Regiment // Wancourt Road Cem. No. 2 Mem.  Panel 1.  / Harrison G / Royal Field Artillery  // Wancourt Road Cem. No. 2 Mem.  Panel 3.  / Richens I / London Regiment (London Irish Rifles)  // 
40.230360, 26.287940, LONE PINE MEMORIAL, Clifton FW 31 Australian Infantry  A.I.F.; 46 / Edwards A / Australian Infantry  A.I.F. // 
50.730880, 2.251260, LONGUENESSE (ST. OMER) SOUVENIR CEMETERY, Wigmore A I. A. 121.  Royal Field Artillery ; IV. E. 24.  / Stevens AW / Devonshire Regiment  // IV. E. 7. / Jones FH / Royal Army Medical Corps // V. B. 42.  / Canning AE / Army Service Corps  // V. F. 2.  / King G / Royal Army Veterinary Corps  // 
50.451540, 2.797420, LOOS BRITISH CEMETERY, Priest J XVII. G. 5.  Royal Berkshire Regiment ; XVIII. A. 16.  / Fairchild A / Royal Berkshire Regiment  // XVIII. A. 20.  / Greenough G / Royal Berkshire Regiment  // 
50.460190, 2.770960, LOOS MEMORIAL, Joyce W Panel 102.  Wiltshire Regiment ; Panel 102.  / Thick EC / Wiltshire Regiment // Panel 105 and 106.  / Howard HCM / York and Lancaster Regiment  // Panel 108 to 112. / Medley BA / Highland Light Infantry // Panel 5 to 7.  / Knight A / Grenadier Guards  // Panel 5 to 7.  / Staniford J / Grenadier Guards  // Panel 5 to 7. / Thompson F / Grenadier Guards // Panel 57 to 59.  / Gathorne-Hardy AC / Cameronians (Scottish Rifles)  // Panel 93 to 95.  / Alder J / Royal Berkshire Regiment  // Panel 93 to 95.  / Alder W / Royal Berkshire Regiment  // Panel 93 to 95.  / Barrett HS / Royal Berkshire Regiment  // Panel 93 to 95.  / Bellinger J / Royal Berkshire Regiment  // Panel 93 to 95.  / Bird S / Royal Berkshire Regiment  // Panel 93 to 95.  / Bowley J / Royal Berkshire Regiment  // Panel 93 to 95.  / Brown G / Royal Berkshire Regiment  // Panel 93 to 95.  / Buckland AL / Royal Berkshire Regiment  // Panel 93 to 95.  / Butcher J / Royal Berkshire Regiment  // Panel 93 to 95.  / Church F / Royal Berkshire Regiment  // Panel 93 to 95.  / Clifton G / Royal Berkshire Regiment  // Panel 93 to 95.  / Cox C / Royal Berkshire Regiment  // Panel 93 to 95.  / Cox R / Royal Berkshire Regiment  // Panel 93 to 95.  / Curtis F / Royal Berkshire Regiment  // Panel 93 to 95.  / Dobson A / Royal Berkshire Regiment  // Panel 93 to 95.  / Earl WH / Royal Berkshire Regiment  // Panel 93 to 95.  / Field F / Royal Berkshire Regiment  // Panel 93 to 95.  / Galt M / Royal Berkshire Regiment  // Panel 93 to 95.  / Gay JW / Royal Berkshire Regiment  // Panel 93 to 95.  / Hamblin F / Royal Berkshire Regiment  // Panel 93 to 95.  / Harris S / Royal Berkshire Regiment  // Panel 93 to 95.  / Hillyer A / Royal Berkshire Regiment  // Panel 93 to 95. / Hiscock F / Royal Berkshire Regiment // Panel 93 to 95.  / Holmes J / Royal Berkshire Regiment  // Panel 93 to 95. / Hunt WT / Royal Berkshire Regiment // Panel 93 to 95.  / Lait F / Royal Berkshire Regiment  // Panel 93 to 95.  / Lewis FG / Royal Berkshire Regiment  // Panel 93 to 95.  / Marshall J / Royal Berkshire Regiment  // Panel 93 to 95. / Mount F / Royal Berkshire Regiment   5th Bn.  // Panel 93 to 95.  / Musselwhite A / Royal Berkshire Regiment  // Panel 93 to 95.  / Painter L / Royal Berkshire Regiment  // Panel 93 to 95.  / Partridge F / Royal Berkshire Regiment  // Panel 93 to 95.  / Peachey WJ / Royal Berkshire Regiment  // Panel 93 to 95.  / Pearce W / Royal Berkshire Regiment  // Panel 93 to 95.  / Pope E / Royal Berkshire Regiment  // Panel 93 to 95. / Preston J / Royal Berkshire Regiment // Panel 93 to 95. / Preston W / Royal Berkshire Regiment // Panel 93 to 95.  / Reiss SL / Royal Berkshire Regiment  // Panel 93 to 95.  / Sanders GL / Royal Berkshire Regiment  // Panel 93 to 95.  / Seymour J / Royal Berkshire Regiment  // Panel 93 to 95.  / Shefford G / Royal Berkshire Regiment  // Panel 93 to 95.  / Sillence A / Royal Berkshire Regiment  // Panel 93 to 95. / Smith A / Royal Berkshire Regiment // Panel 93 to 95.  / Smith CE / Royal Berkshire Regiment  // Panel 93 to 95.  / Smith S / Royal Berkshire Regiment  // Panel 93 to 95. / Snapes EJ / Royal Berkshire Regiment // Panel 93 to 95.  / Tull AD / Royal Berkshire Regiment  // Panel 93 to 95.  / Wickens WO / Royal Berkshire Regiment  // Panel 93 to 95.  / Williams H / Royal Berkshire Regiment  // Panel 94. / Hillier S / Royal Berkshire Regiment // Panel 95. / Willis W / Royal Berkshire Regiment // Panel 97 and 98.  / Heath JL / King's Own Yorkshire Light Infantry  // 
50.136700, 3.015340, LOUVERVAL MILITARY CEMETERY  DOIGNIES, Thorne F D. 12.  Devonshire Regiment ; 
52.488420, 1.755470, LOWESTOFT NAVAL MEMORIAL, Clark EMA Panel 15  Column 3.  Royal Naval Patrol Service ; 
58.833830, -3.209970, LYNESS ROYAL NAVAL CEMETERY, Deacon  A B. 164A.  Royal Navy ; F. 101A.  / Sexton RPA / Royal Navy  // 
13.077590, 80.276120, MADRAS (ST. MARY'S) CEMETERY  CHENNAI, Sillence WA Plot 19. Grave 78.  Royal Berkshire Regiment ; 
13.014050, 80.193930, MADRAS WAR CEMETERY  CHENNAI, Foster JG 1. A. 4.  Royal Navy ; 5. A. 14.  / Heaver WT / York and Lancaster Regiment  // 
50.076800, 2.600790, MAILLY WOOD CEMETERY  MAILLY-MAILLET, Lawrie EJ II. O. 9.  Dorsetshire Regiment ; 
50.301990, 3.483240, MAING COMMUNAL CEMETERY EXTENSION, Goodyear  A A. 26.  Seaforth Highlanders ; 
35.894690, 14.507830, MALTA MEMORIAL, Taylor FF Panel 1  Column 1.  Royal Air Force ; 
53.427690, -2.261220, MANCHESTER SOUTHERN CEMETERY, Harper W Q. 389 (Screen Wall). Cheshire Regiment; 
50.720560, 2.838990, MAPLE LEAF CEMETERY, Parsons AT A. 8. Royal Field Artillery; 
50.118040, 3.187600, MARCOING BRITISH CEMETERY, Fisher W II. D. 19.  South Wales Borderers ; 
51.444350, -1.240320, MARLSTON (ST. MARY) CHURCHYARD, Newman HRA Row E. Grave 6.  Royal Air Force Volunteer Reserve ; 
50.447290, 2.747380, MAROC BRITISH CEMETERY  GRENAY, Little F I. H. 42.  Royal Berkshire Regiment ; I. M. 46.  / Hudson T / Royal Berkshire Regiment  // 
50.327890, 2.699890, MAROEUIL BRITISH CEMETERY, Powers F IV. K. 12.  Hampshire Regiment ; 
50.135740, 3.770780, MAROILLES COMMUNAL CEMETERY, Allin GH 0 Royal Berkshire Regiment; 0 / Matthews W / Royal Berkshire Regiment  // 
50.810130, 1.708010, MARQUISE COMMUNAL CEMETERY, Mayne CE Plot 1. Row A. Grave 10.  Royal Air Force Volunteer Reserve ; 
49.866820, 3.155280, MARTEVILLE COMMUNAL CEMETERY  ATTILLY, Davis AFW A. 17. Royal Berkshire Regiment; A. 20. / Wilcox ET / Royal Berkshire Regiment // 
36.721990, 9.910500, MASSICAULT WAR CEMETERY, McPherson DS II. G. 11. Black Watch (Royal Highlanders); 
23.487030, 91.112930, MAYNAMATI WAR CEMETERY, Theobald GN 2. A. 13.  Royal Air Force Volunteer Reserve ; 
36.626910, 9.570610, MEDJEZ-EL-BAB MEMORIAL, Hopson AJW Face 22.  Hampshire Regiment ; Face 22.  / Rothery FG / Hampshire Regiment  // Face 3.  / Ralph H / Royal Tank Regiment  R.A.C.  // Face 5.  / Spackman D / Royal Armoured Corps  // 
36.625880, 9.571150, MEDJEZ-EL-BAB WAR CEMETERY, Hannington D 1. H. 17.  East Surrey Regiment ; 9. C. 20.  / Dunlop B / Grenadier Guards // 9. E. 11.  / White CWK / Grenadier Guards  // 
